Year,Mth,SURNAME,Christian Names,Where,Event,Dist No,Page No,Date,Parents,Source
1822,11,BRITTLE ,Ann,"All Saints, West Bromwich, Stafford",Chr,,,24/11/1822,William BRITTLE & Maria,IGI
1822,11,BRETTELL,Richard,"Dudley, St Thomas, Worcester",Chr,,,17/11/1822,Joseph BRETTELL & Elizth,IGI
1823,0,BRITTELL ,Ann,"Warwick, England",Birth,,,Abt 1823,no parents in IGI,IGI
1823,2,BRITTLE ,Elizh,"Wesleyan, Gillingham, Dorset",Chr,,,4/2/1823,James BRITTLE & Sophia,IGI
1823,3,BRITTLE ,Ann,"Old Swinford, Worcester",Chr,,,9/3/1823,Richard BRITTLE & Hannah,IGI
1823,5,BRITTLE ,Ann,"Birmingham, St Phillips",Chr,,,23/5/1823,Benjamin BRITTLE & Sarah,IGI
1823,6,BRETTELL,Thomas,"All Saints, West Bromwich, Stafford",Chr,,,22/6/1823,Thomas BRETTELL & Catherine ENSOR,IGI
1823,6,BRITTLE ,Ann,"Shoreditch, St Leonards",Chr,,,29/6/1823,Joseph BRITTLE & Eleanor,IGI
1823,7,BRITTLE ,Ann,"Gedling, Nottingham",Chr,,,20/7/1823,William BRITTLE & Ann,IGI
1823,8,BRETTLE,Elizabeth,"Cradley, Particular Baptist, Worcester",Birth,,,15/8/1823,Thos. BRETTLE & Nancy,IGI
1823,8,BRITTLE ,Elizth,"Sedgley, Stafford",Chr,,,10/8/1823,John BRITTLE & Mary,IGI
1823,8,BRATTLE,Jane,"Wateringbury, Kent",Chr,,,24/8/1823,Robert BRATTLE & Frances,IGI
1823,10,BRITTLE ,Mary,"Bordesley, Warwick",Chr,,,26/10/1823,Joseph BRITTLE & Elizabeth,IGI
1823,10,BRETTELL,Ann,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,12/10/1823,George BRETTELL & Priscilla,IGI
1823,10,BRITTLE ,Sarah,St Luke Old Street Finsbury,Chr,,,12/10/1823,Joseph BRITTLE & Grace WICKS,IGI
1823,11,BRETTELL,Benjamin,"Old Swinford, Worcester",Chr,,,30/11/1823,Joseph BRETTELL & Sarah,IGI
1824,3,BRITTLE ,John,"Independent Or Congregational, Upper Gornall, Stafford",Chr,,,29/3/1824,Benjamin BRITTLE & Rebecca HALE,IGI
1824,4,BRETTELL,John,"All Saints, West Bromwich, Stafford",Chr,,,11/4/1824,Thomas BRETTELL & Mary,IGI
1824,4,BRETTELL,Noah,"Brierly Hill, Staffordshire",Chr,,,18/4/1824,Noah BRETTELL & Sarah,IGI
1824,6,BRETTLE,Hannah,"Halesowen, Worcester",Chr,,,6/6/1824,Benjamin BRETTLE & Nancy,IGI
1824,8,BRETTELL,William,"Old Swinford, Worcester",Chr,,,22/8/1824,Noah BRETTEL & Mary,IGI
1824,11,BRITTLE ,Eliza,"Gedling, Nottingham",Chr,,,21/11/1824,Joseph BRITTLE & Sarah,IGI
1824,12,BRETTEL,Sarah,"Halesowen, Worcester",Chr,,,25/12/1824,Nathan BRETTEL & Elizabeth,IGI
1824,12,BRITTLE ,Robert George ,"Martlesham, Suffolk",Chr,,,12/12/1824,John BRITTLE & Margaret,IGI
1824,12,BRITTLE ,Thomas Isaac ,"Shoreditch, St Leonards",Chr,,,5/12/1824,Joshua BRITTLE & Eleanor,IGI
1825,1,BRETTELL,Eliza,"Kingswinford, Stafford",Chr,,,16/1/1825,Edward BRETTELL & Sarah,IGI
1825,2,BRITTLE ,Truth,"Birmingham, St Phillips",Chr,,,11/2/1825,Benjamin BRITTLE & Sarah,IGI
1825,2,BUETTELL,Henry,"Hambledon, Hampshire",Chr,,,13/2/1825,John BUETTELL & Elizabeth,IGI
1825,2,BRETTELL,Elijah,"Old Swinford, Worcester",Chr,,,20/2/1825,William BRETTELL & Mary,IGI
1825,3,BRETTELL,Elizabeth,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,27/3/1825,George BRETTELL & Priscilla,IGI
1825,3,BRETTELL,Edward James,"Holborn, St Andrew",Chr,,,6/3/1825,Edward BRETTELL & Margaret,IGI
1825,3,BRITTELL ,Hariet,"St Mary, Moseley By Birmingham",Chr,,,6/3/1825,Joseph BRITTELL & Mary,IGI
1825,3,PRITTLE,Mary Ann,"Wesleyan, South Petherton, Somerset, England ",Chr,,,15/3/1825,Job PRITTLE & Kessiah,IGI
1825,4,BRETTELL,William,"All Saints, West Bromwich, Stafford",Chr,,,10/4/1825,Thomas BRETTELL & Catharine,IGI
1825,4,BRITTLE ,Joseph ,"Sedgley, Stafford",Chr,,,10/4/1825,Thomas BRITTLE & Mary,IGI
1825,4,BRITTLE ,William ,"Shoreditch, St Leonards",Chr,,,20/4/1825,Joseph BRITTLE & Grace WICKS,IGI
1825,6,BRETTELL,Lucy,"Old Swinford, Worcester",Chr,,,12/6/1825,James BRETTELL & Phoebe,IGI
1825,7,BRITTLE ,Caroline ,"All Saints, West Bromwich, Stafford",Chr,,,10/7/1825,William BRITTLE & Maria,IGI
1825,8,BRITTLE ,James Surthin ,St James Westminster,Chr,,,11/8/1825,James BRITTLE & Mary,IGI
1825,8,BRITTLE ,Sophia ,St James Westminster,Chr,,,11/8/1825,James BRITTLE & Mary,IGI
1825,9,BRETTELL,William,"Old Swinford, Worcester",Chr,,,25/9/1825,Richard BRETTELL & Hannah,IGI
1825,9,BRETTALL,Fanny,"Oldbury, Worcester",Chr,,,11/9/1825,Thomas BRETTALL & Elizabeth,IGI
1825,10,BRETTELL,Thomas,"Birmingham, Lombard Street General Baptist",Birth,,,20/10/1825,Thomas BRETTELL & Ann,IGI
1825,10,BRATTELL,Edward Charles ,"Old Church, St Pancras, London",Chr,,,10/10/1825,Thomas BRATTELL & Mary,IGI
1825,10,BRATTEL,John George ,"Ryarsh, Kent",Chr,,,26/10/1825,William BRATTE: & Elizabeth,IGI
1825,,BRITTLE ,Betsy Ann ,Birmingham,Birth,,,1825,no parents in IGI,IGI
1826,0,BRETTLE,Elizabeth,"Dudley, Worcester",Birth,,,1826,Jesse BRETTLE & Mary ROUND,IGI
1826,2,BRETTEL,Joseph,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,26/2/1826,Samuel BRETTEL & Honour,IGI
1826,4,BRETTELL,Hannah,"All Saints, West Bromwich, Stafford",Chr,,,9/4/1826,Thomas BRETTELL & Mary,IGI
1826,4,BRITTLE ,James John ,"Birmingham, St Phillips",Chr,,,12/4/1826,Job BRITTLE & Elizabeth,IGI
1826,4,BRITTLE ,Jane ,"Gedling, Nottingham",Chr,,,16/4/1826,Cornelius BRITTLE & Rhoda,IGI
1826,4,BRITTLE ,Sarah ,"Sedgley, Stafford",Chr,,,16/4/1826,Benjamin BRITTLE & Rebecca,IGI
1826,5,BRETTLE,Mary,"Halesowen, Worcester",Chr,,,28/5/1826,Thomas BRETTLE & Maria,IGI
1826,6,BREATHELL,Mary-Ann,"St John, Preston, Lancashire",Chr,,,18/6/1826,John BREATHELL & Elizabeth,IGI
1826,7,BRETTEL,Lucy,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,9/7/1826,George BRETTEL & Priscilla,IGI
1826,7,BRATTLE,James ,"Leigh, Kent",Chr,,,30/7/1826,James BRATTLE & Mary,IGI
1826,7,BRETTELL,Noah,"Old Swinford, Worcester",Chr,,,30/7/1826,Noah BRETTEL & Mary,IGI
1826,8,BRETTELL,Emma,"Birmingham, St Martin",Chr,,,7/8/1826,Samuel BRETTELL & Mary,IGI
1826,8,BRITTLE ,John ,"Birmingham, St Phillips",Chr,,,7/8/1826,John BRITTLE & Hannah,IGI
1826,8,BRETTLE,Charles,"Halesowen, Worcester",Chr,,,6/8/1826,Nathan BRETTLE & Elizabeth,IGI
1826,8,BRETTALL,Edwin,"Oldbury, Worcester",Chr,,,26/8/1826,Thomas BRETTALL & Elizabeth,IGI
1826,10,BRITTLE ,Matthew John ,"Shoreditch, St Leonards",Chr,,,29/10/1826,Joseph BRITTLE & Grace WICKS,IGI
1826,12,BRETTELL,John,"Dudley, St Thomas, Worcester",Chr,,,10/12/1826,Joseph BRETTELL & Elizth.,IGI
1827,1,BRETTELL,Willm,"Dudley, St Thomas",Chr,,,21/1/1827,Thos BRETTELL & Mary,IGI
1827,1,BRETTLE,Lucy,"Halesowen, Worcester",Chr,,,28/1/1827,Benjamin BRETTLE & Nancy,IGI
1827,1,BRETTELL,Henry,"Old Swinford, Worcester",Chr,,,21/1/1827,William BRETTELL & Mary Ann,IGI
1827,2,BRITTLE ,Catherine,"Gedling, Nottingham",Chr,,,11/2/1827,Anne BRITTLE,IGI
1827,3,BRETTELL,Joseph,"All Saints, West Bromwich, Stafford",Chr,,,11/3/1827,Thomas BRETTELL & Catharine,IGI
1827,3,BRETTELL,Benjamin,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,12/3/1827,Joseph BRETTELL & Mary,IGI
1827,3,BRETTELL,George,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,12/3/1827,Joseph BRETTELL & Mary,IGI
1827,3,BRETTELL,Maria,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,12/3/1827,Joseph BRETTELL & Mary,IGI
1827,3,BRITTLE ,Sarah,"Shoreditch, St Leonards",Chr,,,5/3/1827,Joshua BIRTTLE & Eleanor,IGI
1827,6,BRITTLE ,Rachel,"Tipton, Stafford",Chr,,,3/6/1827,Richard BRITTLE & Hannah,IGI
1827,7,BEUTTELL,Elizabeth Ann,"Hambledon, Hampshire",Chr,,,15/7/1827,John BUETTELL & Elizabeth,IGI
1827,7,BRITTLE ,Emma,"St Mary, Moseley By Birmingham",Chr,,,15/7/1827,Joseph BRITTLE & Sarah,IGI
1827,9,BRETTEL,William,"Old Swinford, Worcester",Chr,,,27/9/1827,James BRETTEL & Phoebe,IGI
1827,10,BRETTEL,Richard,"Sedgley, Stafford",Chr,,,21/10/1827,Edward GREEN & Lucy BRETTEL,IGI
1827,10,BRETTOL,Mary,"Sedgley, Stafford",Chr,,,14/10/1827,John BRETTOL & Mary,IGI
1827,10,BRITTLE ,Mary,"Sedgley, Stafford",Chr,,,14/10/1827,John BRITTLE & Mary COX,IGI
1827,11,BRETTELL,Thomas,"Birmingham, St Martin",Chr,,,12/11/1827,Thomas BRETTELL & Mary,IGI
1827,11,BRETTELL,Thomas,"Birmingham, St Martin",Chr,,,12/11/1827,Thomas BRETTELL & Mary,IGI
1827,11,BRITTLE ,Nathaniel,St Luke Old Street Finsbury,Chr,,,4/11/1827,Joseph BRITTLE & Grace WICKS,IGI
1827,12,BRITTLE ,William,"Gedling, Nottingham",Chr,,,16/12/1827,Cornelius BRITTLE & Rhoda,IGI
1827,,BRITTLE ,Harriet,Birmingham,Birth,,,1827,'William Thomas SUMMERFIELD',IGI
1827,,BRETTEL,William,"Bowling Green, Worcester",Birth,,,1827,Thomas BRETTEL & Mary,IGI
1828,1,BRITTLE ,Job,"Birmingham, St Phillips",Chr,,,15/1/1828,Job BRITTLE & Elizabeth,IGI
1828,3,BRETTELL,Louisa,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,30/3/1828,George BRETTELL & Priscilla,IGI
1828,3,BRITTELL ,Geo,England,Birth,,,18/3/1828,no parents in IGI,IGI
1828,3,BRETTLE,William,Shoreditch. St Leonards,Chr,,,14/3/1828,Joseph BRETTLE & Grace WICKS,IGI
1828,4,BRETTELL,William,"Birmingham, St Phillips",Chr,,,15/4/1828,John BRETTELL & Mary,IGI
1828,5,BRITTELL ,Faith,"All Saints, West Bromwich, Stafford",Chr,,,18/5/1828,Thomas BRITTELL & Mary,IGI
1828,5,BRETTELL,Joseph  ,"Birmingham, St Martin",Chr,,,16/5/1828,Thomas BRETTELL & Mary,IGI
1828,5,BRITTLE ,Mary Jane ,"Birmingham, St Phillips",Chr,,,26/5/1828,James BRITTLE & Mary,IGI
1828,5,BRETTELL,Lucinda,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,25/5/1828,Samuel BRETTELL & Honour,IGI
1828,5,BRETTELL,Edward,"Elmdon, Warwick",Chr,,,25/5/1828,Edward BRETTELL & Mary,PR
1828,5,BRETTLE,Sarah,"Halesowen, Worcester",Chr,,,4/5/1828,Thomas BRETTLE & Maria,IGI
1828,5,BRITTLE ,Charles,Newent,Chr,,,6/5/1828,Joseph Baker BRITTLE & Esther,IGI
1828,5,BRITTLE ,Caroline,"Newent, Gloucester",Chr,,,6/5/1828,Joseph Baker BRITTLE & Esther,IGI
1828,5,BRETTELL,Faith,"W. Bromwich, Stafford",Chr,,,18/5/1828,Thomas BRETTELL & Mary JONES,IGI
1828,6,BRETTELL,William,"All Saints, West Bromwich, Stafford",Chr,,,22/6/1828,William BRETTELL & Maria,IGI
1828,6,BRETTELL,Diana,"Old Swinford, Worcester",Chr,,,29/6/1828,Richard BRETTELL & Hannah,IGI
1828,7,BRETTELL,Joseph,"Birmingham, Lombard Street General Baptist",Birth,,,13/7/1828,Thomas BRETTELL & Ann,IGI
1828,9,BRITTLE ,Mary,"Birmingham, St Martin",Chr,,,30/9/1828,Joseph BRITTLE & Ann,IGI
1828,9,BRITTLE ,Hannah,"St John, Preston, Lancashire",Chr,,,7/9/1828,Thomas BRITTLE & Ann,IGI
1828,9,BRITTLE ,Mary,"St Marylebone, All Souls ",Chr,,,7/9/1828,William BRITTLE & Mary,IGI
1828,10,BRATTLE,Henry,"Birling, Kent",Chr,,,2/10/1828,William BRATTLE & Elizabeth Margaret,IGI
1828,11,BRETTELL,Mary,"Old Swinford, Worcester",Chr,,,9/11/1828,Noah BRETTEL & Mary,IGI
1828,11,BRITTLE ,George,"Shoreditch, St Leonards",Chr,,,23/11/1828,Joshua BRITTLE & Eleanor,IGI
1828,12,BRETTELL,John,"Birmingham, St Phillips",Chr,,,29/12/1828,Thomas BRETTELL & Rebecca,IGI
1828,12,BRETTELL,Samuel,"Birmingham, St Phillips",Chr,,,29/12/1828,Thomas BRETTELL & Rebecca,IGI
1828,12,BRETTLE,Nathan,"Halesowen, Worcester",Chr,,,25/12/1828,Nathan BRETTLE & Elizabeth,IGI
1828,,BRETTLE,Raechel,"Blakehall, Stafford",Birth,,,1828,no parents in IGI (Emannuel H. CLARKE),IGI
1829,1,BRETTELL,Samuel,"Birmingham, St Martin",Chr,,,15/1/1829,Samuel BRETTELL & Mary,IGI
1829,1,BRITTLE ,Thomas,"Tipton, Stafford",Chr,,,4/1/1829,Richard BRITTLE & Hannah,IGI
1829,3,BRETTELL,Caleb,"Dudley, St Thomas, Worcester",Chr,,,29/3/1829,Maria BRETTELL (unmarried).,IGI
1829,4,BRATTLE,Harriette,"Leigh, Kent",Chr,,,19/4/1829,James BRATTLE & Mary,IGI
1829,5,BRETTALL,Betsy,"Oldbury, Worcester",Chr,,,31/5/1829,Thomas BRETTALL & Elizabeth,IGI
1829,6,BRETTLE,Maria,"Halesowen, Worcester",Chr,,,7/6/1829,Benjamin BRETTLE & Nancy,IGI
1829,7,BRITTLE ,George,"Birmingham, St Phillips",Chr,,,20/7/1829,Benjamin BRITTLE & Sarah,IGI
1829,7,BRETTELL,Thomas,"Old Swinford, Worcester",Chr,,,5/7/1829,William BRETTELL & Elizabeth,IGI
1829,8,BRETTELL,Thomas,"Elmdon, Warwick",Chr,,,2/8/1829,Edward BRETTELL & Mary,IGI/PR
1829,9,BRETTELL,Jemima,"Birmingham, St Martin",Chr,,,9/9/`1829,Thomas BRETTELL & Mary,IGI
1829,9,BRETTELL,Emma,"Kingswinford, Stafford",Chr,,,20/9/1829,Edward BRETTELL & Sarah,IGI
1829,9,BRETTELL,John,"Kingswinford, Stafford",Chr,,,14/9/1829,John BRETTELL & Sarah,IGI
1829,9,BRETTLE,Sylva,"Old Swinford, Worcester",Chr,,,6/9/1829,William BRETTLE & Mary Ann,IGI
1829,9,BRITTLE ,Thomas,"St Mary, Moseley By Birmingham",Chr,,,12/9/1829,Joseph BRITTLE & Sarah,IGI
1829,10,BRETTELL,Emma,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,18/10/1829,George BRETTELL & Priscilla,IGI
1830,2,BRETTEL,Henry,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,21/2/1830,Samuel BRETTEL & Honour,IGI/QF
1830,2,BRITTLE ,Eleanor,"Shoreditch, St Leonards",Chr,,,21/2/1830,Joshua BRITTLE & Eleanor,IGI
1830,3,BRITTLE ,Joseph,"Birmingham, St Martin",Chr,,,22/3/1830,Joseph BRITTLE & Ann,IGI
1830,3,BRETTEL,Thomas,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,29/3/1830,James BRETTEL & Pheebe,IGI
1830,4,BRETTEL,Elizabeth,"Sedgley, Stafford",Chr,,,15/4/1830,Benjamin BRETTEL & Rebecca,IGI
1830,5,BRITTLE ,Rose ,"Gornall, Stafford",Chr,,,9/5/1830,Richard BRITTLE & Sarah,IGI
1830,5,BRETTLE,Ann Maria,"Halesowen, Worcester",Chr,,,16/5/1830,Thomas BRETTLE & Ann Maria,IGI
1830,6,BRETTELL,Joseph,"Birmingham, St Phillips",Chr,,,4/6/1830,John BRETTELL & Jane,IGI
1830,7,BRITTLE ,Atkinson Wright ,"All Saints, West Bromwich, Stafford",Chr,,,11/7/1830,Thomas BRITTLE & Mary,IGI
1830,7,BRETTELL,Mary Ann,"Old Swinford, Worcester",Chr,,,25/7/1830,Noah BRETTEL & Mary,IGI
1830,9,BRITTLE ,Joseph James ,"Bordesley, Warwick",Chr,,,26/9/1830,James BRITTLE & Mary,IGI
1830,9,BRETTELL,Sarah,"Clent, Worcs",Birth,,,6/9/1830,Henry BRETTELL & Sarah WARNER,
1830,10,BRETTEL,John,"Halesowen, Worcester",Chr,,,10/10/1830,Nathan BRETTEL & Elizabeth,IGI
1830,10,BRITTLE ,Elizabeth ,St James Westminster,Chr,,,10/10/1830,James BRITTLE & Mary,IGI
1830,10,BRITTLE ,Jane ,Zion Chapel New Hall Street-Particular Baptist Birmingham,Birth,,,28/10/1830,William BRITTLE & Mary GREEN,IGI
1830,11,BRETTELL,Edwin,"Birmingham, Lombard Street General Baptist",Birth,,,3/11/1830,Thomas BRETTELL & Ann,IGI
1830,11,BRITTLE ,Mary,"Coseley In Sedgley, Stafford",Chr,,,21/11/1830,Richard BRITTLE & Hannah,IGI
1830,11,BRETTEL,James,"Old Swinford, Worcester",Chr,,,7/11/1830,Richard BRETTEL & Hannah,IGI
1830,12,BRITTLE ,Harriet Charlotte,"Bordesley, Warwick",Chr,,,27/12/1830,George BRITTLE & Mary,IGI
1831,1,BRETELL,Mary,"Westminster, St Martin in the Fields",Chr,,,19/1/1831,Ann BRETTELL,IGI
1831,3,BRETTELL,Emily,"Birmingham, St Martin",Chr,,,12/3/1831,Thomas BRETTELL & Mary,IGI
1831,4,BRITTLE ,Ann,"Lowdham, Nottingham",Chr,,,17/4/1831,Thomas BRITTLE & Martha,IGI
1831,4,BRETTELL,Edward,"Old Swinford, Worcester",Chr,,,10/4/1831,Lydia BRETTELL,IGI
1831,4,BRETTEL,Benjamin,"Sedgley, Stafford",Chr,,,11/4/1831,Benjamin BRETTEL & Rebecca,IGI
1831,4,BRITTLE ,Richard,"Wesleyan Methodist, Merthyr Tydfil, Glamorgan, Wales",Chr,,,2/4/1831,Joseph BRITTLE & Esther DEIDFIELD,IGI
1831,5,BRETTELL,Robert,"Chaddesley Corbett, Worcestershire",Chr,,,29/5/1831,Edward BRETTELL & Sarah,IGI
1831,5,BRETTEL,Mary,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,22/5/1831,George BRETTEL & Priscilla,IGI
1831,5,BRETTELL,John,"Old Swinford, Worcester",Chr,,,22/5/1831,William BRETTELL & Elizabeth,IGI
1831,7,BRETTELL,Joseph,"Dudley, St Thomas",Chr,,,31/7/1831,Joseph BRETTELL & Mary,IGI
1831,7,BRETTELL,Mary Jane,"Elmdon, Warwick",Chr,,,17/7/1831,Edward BRETTELL & Mary,IGI
1831,9,BRETTELL,Mary Caroline,"Shoreditch, St John the Baptist",Chr,,,28/9/1831,John BRETTELL & Mary Charlotte HASELDEN,IGI
1831,11,BRITTLE ,Ann,"Sedgley, Stafford",Chr,,,20/11/1831,John BRITTLE & Mary,IGI
1831,12,BRITTLE ,James,"St Mary, Whitechapel Stepney",Chr,,,9/12/1831,Elizabeth BRITTLE,IGI
1831,12,BRITTLE ,John,"St Mary, Whitechapel Stepney",Chr,,,9/12/1831,Elizabeth BRITTLE,IGI
1831,12,BRITTLE ,Wm,"St Mary, Whitechapel Stepney",Chr,,,9/12/1831,Elizabeth BRITTLE,IGI
1831,,BRETTELL,Sarah,Birmingham,Birth,,,1831,No parents in IGI,IGI
1832,1,BRETTELL,Samuel,"Cradley, Worcester",Chr,,,1/1/1832,Samuel BRETTELL & Honor COOK,IGI
1832,2,BRITTLE ,Bethana,"Esher, Surrey",Chr,,,5/2/1832,John BRITTLE & Eliza,IGI
1832,3,BRETTELL,Joseph,"All Saints, West Bromwich, Stafford",Chr,,,25/3/1832,Thos. BRETTELL & Mary,IGI
1832,3,BRETTELL,Adam,"Old Swinford, Worcester",Chr,,,11/3/1832,Richard BRETTELL & Hannah,IGI
1832,3,BRETTELL,Ann,"St. John, Deritend And Bordesley, Warwick",Chr,,,4/3/1832,Thomas BRETTELL & Ann,IGI
1832,4,BRETTALL,Ann,"Birmingham, St Martin",Chr,,,19/4/1832,Samuel BRETTALL & Mary,IGI
1832,4,BRETTLE,Ruben Barnet,"Cradley, Particular Baptist, Worcester",Birth,,,18/4/1832,Soloman BRETTLE & Ann BARNETT,IGI
1832,4,BRETTLE,Mary Ann,"Halesowen, Worcester",Chr,,,1/4/1832,Benjamin BRETTLE & Nancy,IGI
1832,7,BRETTELL,Adelaide,"Bickenhill, Warwick",Chr,,,27/7/1832,Thomas BRETTELL & Mary,IGI
1832,9,BRITTLE ,John,"Birmingham, St Martin",Chr,,,17/9/1832,Joseph BRITTLE & Ann,IGI
1832,9,BRITTLE ,James,St James Westminster,Chr,,,30/9/1832,James BRITTLE & Mary,IGI
1832,9,BRITTLE ,Sarah,St James Westminster,Chr,,,30/9/1832,James BRITTLE & Mary,IGI
1832,9,BRITTLE ,Sophia,St James Westminster,Chr,,,30/9/1832,James BRITTLE & Mary,IGI
1832,10,BRETTELL,Joseph,"All Saints, West Bromwich, Stafford",Chr,,,14/10/1832,William BRETTELL & Maria,IGI
1832,10,BRITTLE ,Eliza,Aston Juxta Birmingham,Chr,,,3/10/1832,William BRITTLE & Lucy,IGI
1832,10,BRITTLE ,Eliza,"Bordesley, Warwick",Chr,,,3/10/1832,William BRITTLE & Lucy,IGI
1832,10,BRITTLE ,Lydia,"Halesowen, Worcester",Chr,,,10/10/1832,Nathan BRITTLE & Elizabeth,IGI
1832,10,BRITTLE ,Deborah,"Mansfield, Nottingham",Chr,,,28/10/1832,John BRITTLE & Ann,IGI
1832,11,BRETTELL,Joseph,"Bromsgrove, Worcester",Chr,,,14/11/1832,Henry BRETTELL & Sarah & Sarah WARNER,IGI
1832,12,BRETTELL,Catharine,"All Saints, West Bromwich, Stafford",Chr,,,30/12/1832,Thos. BRETTELL & Catharine,IGI
1832,12,BRITTLE ,William Whiley,"Gedling, Nottingham",Chr,,,30/12/1832,John BRITTLE & Elizabeth,IGI
1832,12,BRETTELL,Richard,"Old Swinford, Worcester",Chr,,,30/12/1832,George BRETTELL & Priscilla,IGI
1832,12,BRETTELL,Mira,"Old Swinford, Worcester",Chr,,,30/12/1832,William BRETTELL & Elizabeth,IGI
1832,12,BRETTELL,John Haselden,,,,,17/12/1832,John BRETTELL & Mary Charlotte HASELDEN,JP
1833,0,BRETTELL,Joseph,"Wormsash, England",Birth,,,1833,no parents in IGI,IGI
1833,2,BRETTLE,Edward,"Dudley, St Thomas, Worcester",Chr,,,20/2/1833,Joseph BRETTLE & Elizabeth,IGI
1833,3,BRETTELL,James,"Elmdon, Warwick",Chr,,,17/3/1833,Edward BRETTELL & Mary,IGI
1833,3,BRETTEL,Elizabeth,"Halesowen, Worcester",Chr,,,24/3/1833,Thomas BRETTEL & Ann Maria,IGI
1833,4,BRETTELL,Caroline,"Birmingham, St Martin",Chr,,,8/4/1833,George BRETTELL & Mary,IGI
1833,4,BRETTLE,Sarah,"Sedgley, Stafford",Chr,,,4/4/1833,Henry BRETTLE & Hannah,IGI
1833,6,BRITTLE ,Sarah Maria,Aston Juxta Birmingham,Chr,,,30/6/1833,James BRITTLE & Mary,IGI
1833,6,BRITTLE ,Sarah Maria,"Bordesley, Warwick",Chr,,,30/6/1833,James BRITTLE & Mary,IGI
1833,6,BRATTLE,Matilda,"Leigh, Kent",Chr,,,9/6/1833,James BRATTLE & Mary,IGI
1833,6,BRETTELL,Sarah,"Old Swinford, Worcester",Chr,,,23/6/1833,Noah BRETTEL & Mary,IGI
1833,7,BRETTELL,Hannah,"Old Swinford, Worcester",Chr,,,14/7/1833,William BRETTELL & Mary Ann,IGI
1833,8,BRITTLE ,John,"Shoreditch, St Leonards",Chr,,,25/8/1833,Joshua BRITTLE & Eleanor,IGI
1833,9,BRETTELL,John,"Mitchel Troy, Monmouth",Chr,,,29/9/1833,Edward BRETTELL & Elizabeth,IGI
1833,10,BRITTIELL ,Sarah,St Luke Old Street Finsbury,Chr,,,6/10/1833,Joseph BRITTIELL & Mercy,IGI
1833,12,BRITTLE ,Mary Ellen,"Esher, Surrey",Chr,,,1/12/1833,John BRITTLE & Eliza,IGI
1834,1,BRETTELL,Henry,"Elmdon, Warwick",Chr,,,28/1/1834,Thomas BRETTELL & Mary,IGI/PR
1834,1,BRITTLE ,Eleanor ,"Gornall, Stafford",Chr,,,17/1/1834,Benjamin BRITTLE & Rebecca,IGI
1834,2,BRETTLE,Edward,"Cradley, Particular Baptist, Worcester",Birth,,,27/2/1834,Solomon BRETTLE & Ann,IGI
1834,2,BRITTLE ,Harriet ,"Ockbrook, Derby",Chr,,,15/2/1834,Thomas BRITTLE & Jane,IGI
1834,2,BRITTLE ,Ellen ,"Shoreditch, St Leonards",Chr,,,17/2/1834,George BRITTLE & Crissofih,IGI
1834,3,BRETTEL,Charles,"Cradley, Park Lane Presbyterian Cradley, Worcester",Chr,,,16/3/1834,Samuel BRETTEL & Honour,IGI
1834,4,BRETTELL,Mary Ann,"Birmingham, Lombard Street General Baptist",Birth,,,3/4/1834,Thomas BRETTELL & Ann,IGI
1834,4,BRETTELL,Lucy,"Old Swinford, Worcester",Chr,,,7/4/1834,Noah BRETTEL & Mary,IGI
1834,4,BRITTLE ,Reuben ,St James Westminster,Chr,,,13/4/1834,James BRITTLE & Mary,IGI
1834,5,BRITTLE ,Joseph James ,"Birmingham, St Martin",Chr,,,23/5/1834,James BRITTLE & Mary,IGI
1834,6,BRITTLE ,Ann ,"Wesleyan Methodist, Freckleton, Lancasshire",Chr,,,24/6/1834,Thomas BRITTLE & Ann,IGI
1834,7,BRETTELL,Anne,"Bromsgrove, Worcester",Chr,,,30/7/1834,Henry BRETTELL & Sarah WARNER,IGI
1834,7,BRETTELL,Charles,"Halesowen, Worcester",Chr,,,11/7/1834,Thomas BRETTELL & Ann Maria,IGI
1834,7,BRETTELL,William,"Old Swinford, Worcester",Chr,,,20/7/1834,George BRETTELL & Priscilla,IGI
1834,8,BRETTELL,Emma,"All Saints, West Bromwich, Stafford",Chr,,,17/8/1834,Thomas BRETTELL & Mary,IGI
1834,9,BRETTELL,Jane Caroline,"Chelsea, St Luke, London",Chr,,,10/9/1834,John BRETTELL & Mary Charlotte HASELDEN,IGI
1834,9,BRETTELL,Benjamin,"Halesowen, Worcester",Chr,,,7/9/1834,Benjamin BRETTELL & Nancy,IGI
1834,9,BRITTLE ,George William ,St James Westminster,Chr,,,1/9/1834,William Thomas BRITTLE & Ann Agnes,IGI
